f, omegaSens, omegaSW
1e-06, 0.00116723, 2.66962e-33
1.0081e-06, 0.00113933, 2.73502e-33
1.01626e-06, 0.0011121, 2.80197e-33
1.02448e-06, 0.00108552, 2.87051e-33
1.03278e-06, 0.00105958, 2.94085e-33
1.04114e-06, 0.00103426, 3.01284e-33
1.04957e-06, 0.00100954, 3.08662e-33
1.05806e-06, 0.000985415, 3.16213e-33
1.06663e-06, 0.000961864, 3.23959e-33
1.07527e-06, 0.000938877, 3.31896e-33
1.08397e-06, 0.000916439, 3.40017e-33
1.09275e-06, 0.000894537, 3.48347e-33
1.10159e-06, 0.000873158, 3.56869e-33
1.11051e-06, 0.000852291, 3.65609e-33
1.1195e-06, 0.000831922, 3.7456e-33
1.12856e-06, 0.00081204, 3.83728e-33
1.1377e-06, 0.000792633, 3.93127e-33
1.14691e-06, 0.00077369, 4.02752e-33
1.1562e-06, 0.0007552, 4.12618e-33
1.16556e-06, 0.000737151, 4.2272e-33
1.17499e-06, 0.000719534, 4.33064e-33
1.1845e-06, 0.000702338, 4.43664e-33
1.19409e-06, 0.000685553, 4.54528e-33
1.20376e-06, 0.000669169, 4.6566e-33
1.21351e-06, 0.000653177, 4.77067e-33
1.22333e-06, 0.000637566, 4.88743e-33
1.23323e-06, 0.000622329, 5.00705e-33
1.24322e-06, 0.000607456, 5.12972e-33
1.25328e-06, 0.000592939, 5.25525e-33
1.26343e-06, 0.000578768, 5.38397e-33
1.27366e-06, 0.000564936, 5.51582e-33
1.28397e-06, 0.000551435, 5.65085e-33
1.29436e-06, 0.000538256, 5.78915e-33
1.30484e-06, 0.000525393, 5.93091e-33
1.31541e-06, 0.000512836, 6.07621e-33
1.32605e-06, 0.00050058, 6.22485e-33
1.33679e-06, 0.000488617, 6.37733e-33
1.34761e-06, 0.00047694, 6.53344e-33
1.35852e-06, 0.000465541, 6.69341e-33
1.36952e-06, 0.000454415, 6.85732e-33
1.38061e-06, 0.000443555, 7.02526e-33
1.39178e-06, 0.000432955, 7.19716e-33
1.40305e-06, 0.000422608, 7.37342e-33
1.41441e-06, 0.000412508, 7.55397e-33
1.42586e-06, 0.000402649, 7.73891e-33
1.4374e-06, 0.000393027, 7.92834e-33
1.44904e-06, 0.000383634, 8.12251e-33
1.46077e-06, 0.000374465, 8.32137e-33
1.4726e-06, 0.000365516, 8.52518e-33
1.48452e-06, 0.000356781, 8.73389e-33
1.49654e-06, 0.000348254, 8.94776e-33
1.50865e-06, 0.000339931, 9.16674e-33
1.52087e-06, 0.000331807, 9.3913e-33
1.53318e-06, 0.000323877, 9.62119e-33
1.54559e-06, 0.000316137, 9.85672e-33
1.5581e-06, 0.000308582, 1.0098e-32
1.57072e-06, 0.000301207, 1.03454e-32
1.58343e-06, 0.000294009, 1.05985e-32
1.59625e-06, 0.000286982, 1.08581e-32
1.60918e-06, 0.000280124, 1.11241e-32
1.6222e-06, 0.000273429, 1.13963e-32
1.63534e-06, 0.000266894, 1.16754e-32
1.64857e-06, 0.000260516, 1.19611e-32
1.66192e-06, 0.00025429, 1.22541e-32
1.67538e-06, 0.000248213, 1.25542e-32
1.68894e-06, 0.000242281, 1.28615e-32
1.70261e-06, 0.000236491, 1.31763e-32
1.7164e-06, 0.000230839, 1.34991e-32
1.73029e-06, 0.000225322, 1.38295e-32
1.7443e-06, 0.000219937, 1.41681e-32
1.75842e-06, 0.000214681, 1.4515e-32
1.77266e-06, 0.00020955, 1.48705e-32
1.78701e-06, 0.000204542, 1.52346e-32
1.80147e-06, 0.000199654, 1.56074e-32
1.81606e-06, 0.000194883, 1.59897e-32
1.83076e-06, 0.000190225, 1.63811e-32
1.84558e-06, 0.000185679, 1.67822e-32
1.86052e-06, 0.000181242, 1.7193e-32
1.87558e-06, 0.00017691, 1.76139e-32
1.89077e-06, 0.000172682, 1.80454e-32
1.90608e-06, 0.000168555, 1.84873e-32
1.92151e-06, 0.000164527, 1.89399e-32
1.93706e-06, 0.000160595, 1.94034e-32
1.95274e-06, 0.000156757, 1.98785e-32
1.96855e-06, 0.000153011, 2.03652e-32
1.98449e-06, 0.000149354, 2.08639e-32
2.00056e-06, 0.000145785, 2.13749e-32
2.01675e-06, 0.000142301, 2.18981e-32
2.03308e-06, 0.0001389, 2.24343e-32
2.04954e-06, 0.00013558, 2.29836e-32
2.06613e-06, 0.00013234, 2.35463e-32
2.08286e-06, 0.000129177, 2.41229e-32
2.09972e-06, 0.00012609, 2.47135e-32
2.11672e-06, 0.000123077, 2.53186e-32
2.13385e-06, 0.000120135, 2.59383e-32
2.15113e-06, 0.000117264, 2.65735e-32
2.16854e-06, 0.000114462, 2.7224e-32
2.1861e-06, 0.000111727, 2.78907e-32
2.2038e-06, 0.000109056, 2.85737e-32
2.22164e-06, 0.00010645, 2.92732e-32
2.23962e-06, 0.000103906, 2.99897e-32
2.25776e-06, 0.000101423, 3.07243e-32
2.27603e-06, 9.89991e-05, 3.14763e-32
2.29446e-06, 9.66331e-05, 3.22471e-32
2.31303e-06, 9.43237e-05, 3.30364e-32
2.33176e-06, 9.20695e-05, 3.38455e-32
2.35064e-06, 8.98692e-05, 3.46743e-32
2.36967e-06, 8.77215e-05, 3.55233e-32
2.38885e-06, 8.56251e-05, 3.63928e-32
2.40819e-06, 8.35788e-05, 3.72839e-32
2.42769e-06, 8.15814e-05, 3.8197e-32
2.44734e-06, 7.96317e-05, 3.9132e-32
2.46715e-06, 7.77286e-05, 4.009e-32
2.48713e-06, 7.5871e-05, 4.10719e-32
2.50726e-06, 7.40578e-05, 4.20773e-32
2.52756e-06, 7.2288e-05, 4.31076e-32
2.54802e-06, 7.05604e-05, 4.41629e-32
2.56865e-06, 6.88741e-05, 4.52443e-32
2.58944e-06, 6.72281e-05, 4.63518e-32
2.61041e-06, 6.56215e-05, 4.74871e-32
2.63154e-06, 6.40533e-05, 4.86496e-32
2.65284e-06, 6.25225e-05, 4.98405e-32
2.67432e-06, 6.10283e-05, 5.1061e-32
2.69597e-06, 5.95698e-05, 5.23112e-32
2.7178e-06, 5.81462e-05, 5.35922e-32
2.7398e-06, 5.67566e-05, 5.49042e-32
2.76198e-06, 5.54002e-05, 5.62485e-32
2.78434e-06, 5.40763e-05, 5.76257e-32
2.80688e-06, 5.27839e-05, 5.90365e-32
2.82961e-06, 5.15225e-05, 6.04824e-32
2.85251e-06, 5.02912e-05, 6.19628e-32
2.87561e-06, 4.90893e-05, 6.34803e-32
2.89889e-06, 4.79162e-05, 6.50346e-32
2.92235e-06, 4.67711e-05, 6.66263e-32
2.94601e-06, 4.56533e-05, 6.82578e-32
2.96986e-06, 4.45623e-05, 6.9929e-32
2.99391e-06, 4.34973e-05, 7.16416e-32
3.01814e-06, 4.24578e-05, 7.33952e-32
3.04258e-06, 4.14432e-05, 7.51926e-32
3.06721e-06, 4.04528e-05, 7.70335e-32
3.09204e-06, 3.9486e-05, 7.89196e-32
3.11707e-06, 3.85424e-05, 8.08517e-32
3.14231e-06, 3.76213e-05, 8.28317e-32
3.16775e-06, 3.67222e-05, 8.48598e-32
3.19339e-06, 3.58446e-05, 8.69371e-32
3.21924e-06, 3.4988e-05, 8.90655e-32
3.24531e-06, 3.41519e-05, 9.12469e-32
3.27158e-06, 3.33357e-05, 9.34807e-32
3.29806e-06, 3.25391e-05, 9.5769e-32
3.32476e-06, 3.17614e-05, 9.81138e-32
3.35168e-06, 3.10024e-05, 1.00516e-31
3.37881e-06, 3.02615e-05, 1.02977e-31
3.40617e-06, 2.95383e-05, 1.05499e-31
3.43374e-06, 2.88324e-05, 1.08082e-31
3.46154e-06, 2.81434e-05, 1.10728e-31
3.48957e-06, 2.74708e-05, 1.1344e-31
3.51782e-06, 2.68143e-05, 1.16217e-31
3.5463e-06, 2.61735e-05, 1.19063e-31
3.575e-06, 2.5548e-05, 1.21977e-31
3.60395e-06, 2.49375e-05, 1.24964e-31
3.63312e-06, 2.43415e-05, 1.28023e-31
3.66254e-06, 2.37598e-05, 1.31159e-31
3.69219e-06, 2.3192e-05, 1.3437e-31
3.72208e-06, 2.26378e-05, 1.3766e-31
3.75221e-06, 2.20968e-05, 1.4103e-31
3.78259e-06, 2.15687e-05, 1.44483e-31
3.81321e-06, 2.10533e-05, 1.4802e-31
3.84408e-06, 2.05502e-05, 1.51644e-31
3.8752e-06, 2.00591e-05, 1.55357e-31
3.90657e-06, 1.95797e-05, 1.59161e-31
3.9382e-06, 1.91118e-05, 1.63058e-31
3.97008e-06, 1.86551e-05, 1.6705e-31
4.00222e-06, 1.82093e-05, 1.7114e-31
4.03462e-06, 1.77741e-05, 1.7533e-31
4.06729e-06, 1.73494e-05, 1.79624e-31
4.10021e-06, 1.69348e-05, 1.84021e-31
4.13341e-06, 1.65301e-05, 1.88528e-31
4.16687e-06, 1.6135e-05, 1.93143e-31
4.2006e-06, 1.57495e-05, 1.97872e-31
4.23461e-06, 1.53731e-05, 2.02717e-31
4.26889e-06, 1.50057e-05, 2.0768e-31
4.30345e-06, 1.46471e-05, 2.12765e-31
4.33829e-06, 1.42971e-05, 2.17974e-31
4.37341e-06, 1.39554e-05, 2.23311e-31
4.40882e-06, 1.36219e-05, 2.28779e-31
4.44451e-06, 1.32964e-05, 2.3438e-31
4.48049e-06, 1.29787e-05, 2.40119e-31
4.51676e-06, 1.26685e-05, 2.45997e-31
4.55333e-06, 1.23658e-05, 2.52021e-31
4.59019e-06, 1.20703e-05, 2.58191e-31
4.62735e-06, 1.17818e-05, 2.64513e-31
4.66481e-06, 1.15003e-05, 2.70989e-31
4.70258e-06, 1.12255e-05, 2.77625e-31
4.74065e-06, 1.09572e-05, 2.84422e-31
4.77903e-06, 1.06954e-05, 2.91386e-31
4.81772e-06, 1.04398e-05, 2.9852e-31
4.85672e-06, 1.01903e-05, 3.05829e-31
4.89604e-06, 9.94679e-06, 3.13317e-31
4.93568e-06, 9.7091e-06, 3.20989e-31
4.97563e-06, 9.47708e-06, 3.28847e-31
5.01592e-06, 9.25061e-06, 3.369e-31
5.05652e-06, 9.02956e-06, 3.45147e-31
5.09746e-06, 8.81378e-06, 3.53599e-31
5.13873e-06, 8.60316e-06, 3.62257e-31
5.18033e-06, 8.39758e-06, 3.71126e-31
5.22227e-06, 8.19691e-06, 3.80213e-31
5.26454e-06, 8.00103e-06, 3.89521e-31
5.30716e-06, 7.80984e-06, 3.99058e-31
5.35013e-06, 7.62321e-06, 4.0883e-31
5.39344e-06, 7.44104e-06, 4.18839e-31
5.4371e-06, 7.26323e-06, 4.29093e-31
5.48112e-06, 7.08967e-06, 4.396e-31
5.52549e-06, 6.92025e-06, 4.50362e-31
5.57023e-06, 6.75489e-06, 4.61391e-31
5.61532e-06, 6.59347e-06, 4.72686e-31
5.66078e-06, 6.43592e-06, 4.8426e-31
5.70661e-06, 6.28213e-06, 4.96117e-31
5.75281e-06, 6.13201e-06, 5.08264e-31
5.79938e-06, 5.98548e-06, 5.20708e-31
5.84633e-06, 5.84245e-06, 5.33457e-31
5.89366e-06, 5.70284e-06, 5.46518e-31
5.94137e-06, 5.56657e-06, 5.59898e-31
5.98947e-06, 5.43355e-06, 5.73607e-31
6.03796e-06, 5.30372e-06, 5.87652e-31
6.08684e-06, 5.17698e-06, 6.02039e-31
6.13612e-06, 5.05328e-06, 6.16781e-31
6.1858e-06, 4.93253e-06, 6.31883e-31
6.23588e-06, 4.81466e-06, 6.47355e-31
6.28636e-06, 4.69962e-06, 6.63204e-31
6.33725e-06, 4.58732e-06, 6.79441e-31
6.38856e-06, 4.4777e-06, 6.96079e-31
6.44028e-06, 4.37071e-06, 7.13122e-31
6.49241e-06, 4.26627e-06, 7.30579e-31
6.54497e-06, 4.16433e-06, 7.48466e-31
6.59796e-06, 4.06482e-06, 7.66793e-31
6.65138e-06, 3.9677e-06, 7.85569e-31
6.70522e-06, 3.87289e-06, 8.04801e-31
6.75951e-06, 3.78035e-06, 8.24508e-31
6.81423e-06, 3.69002e-06, 8.44695e-31
6.86939e-06, 3.60185e-06, 8.65374e-31
6.92501e-06, 3.51578e-06, 8.86565e-31
6.98107e-06, 3.43178e-06, 9.08271e-31
7.03759e-06, 3.34978e-06, 9.3051e-31
7.09456e-06, 3.26974e-06, 9.53292e-31
7.152e-06, 3.19161e-06, 9.76634e-31
7.2099e-06, 3.11535e-06, 1.00055e-30
7.26826e-06, 3.04091e-06, 1.02504e-30
7.32711e-06, 2.96825e-06, 1.05014e-30
7.38642e-06, 2.89733e-06, 1.07585e-30
7.44622e-06, 2.8281e-06, 1.10219e-30
7.5065e-06, 2.76053e-06, 1.12918e-30
7.56727e-06, 2.69457e-06, 1.15682e-30
7.62854e-06, 2.63019e-06, 1.18515e-30
7.69029e-06, 2.56735e-06, 1.21416e-30
7.75255e-06, 2.506e-06, 1.24389e-30
7.81531e-06, 2.44613e-06, 1.27435e-30
7.87858e-06, 2.38768e-06, 1.30555e-30
7.94237e-06, 2.33063e-06, 1.33752e-30
8.00667e-06, 2.27495e-06, 1.37027e-30
8.07149e-06, 2.22059e-06, 1.40382e-30
8.13683e-06, 2.16754e-06, 1.43819e-30
8.2027e-06, 2.11575e-06, 1.4734e-30
8.26911e-06, 2.0652e-06, 1.50947e-30
8.33605e-06, 2.01586e-06, 1.54643e-30
8.40354e-06, 1.96769e-06, 1.5843e-30
8.47157e-06, 1.92068e-06, 1.62308e-30
8.54015e-06, 1.87479e-06, 1.66282e-30
8.60929e-06, 1.83e-06, 1.70354e-30
8.67899e-06, 1.78628e-06, 1.74525e-30
8.74925e-06, 1.7436e-06, 1.78798e-30
8.82008e-06, 1.70195e-06, 1.83175e-30
8.89149e-06, 1.66128e-06, 1.87661e-30
8.96347e-06, 1.62159e-06, 1.92255e-30
9.03604e-06, 1.58285e-06, 1.96963e-30
9.10919e-06, 1.54504e-06, 2.01785e-30
9.18293e-06, 1.50812e-06, 2.06725e-30
9.25728e-06, 1.47209e-06, 2.11787e-30
9.33222e-06, 1.43693e-06, 2.16972e-30
9.40777e-06, 1.4026e-06, 2.22285e-30
9.48393e-06, 1.36909e-06, 2.27727e-30
9.56071e-06, 1.33638e-06, 2.33303e-30
9.63811e-06, 1.30445e-06, 2.39015e-30
9.71614e-06, 1.27329e-06, 2.44867e-30
9.7948e-06, 1.24287e-06, 2.50863e-30
9.87409e-06, 1.21318e-06, 2.57004e-30
9.95403e-06, 1.1842e-06, 2.63297e-30
1.00346e-05, 1.15591e-06, 2.69743e-30
1.01159e-05, 1.1283e-06, 2.76352e-30
1.01977e-05, 1.10134e-06, 2.83111e-30
1.02803e-05, 1.07503e-06, 2.90046e-30
1.03635e-05, 1.04935e-06, 2.97145e-30
1.04474e-05, 1.02428e-06, 3.04421e-30
1.0532e-05, 9.99816e-07, 3.11876e-30
1.06173e-05, 9.75932e-07, 3.19515e-30
1.07032e-05, 9.52619e-07, 3.27333e-30
1.07899e-05, 9.29863e-07, 3.35353e-30
1.08772e-05, 9.07651e-07, 3.43558e-30
1.09653e-05, 8.8597e-07, 3.51974e-30
1.10541e-05, 8.64807e-07, 3.60595e-30
1.11435e-05, 8.44149e-07, 3.69415e-30
1.12338e-05, 8.23985e-07, 3.78468e-30
1.13247e-05, 8.04303e-07, 3.8773e-30
1.14164e-05, 7.85091e-07, 3.97225e-30
1.15088e-05, 7.66339e-07, 4.06948e-30
1.1602e-05, 7.48034e-07, 4.16915e-30
1.16959e-05, 7.30167e-07, 4.2712e-30
1.17906e-05, 7.12726e-07, 4.3758e-30
1.1886e-05, 6.95703e-07, 4.48287e-30
1.19823e-05, 6.79086e-07, 4.59272e-30
1.20793e-05, 6.62866e-07, 4.70516e-30
1.21771e-05, 6.47034e-07, 4.82038e-30
1.22757e-05, 6.3158e-07, 4.93842e-30
1.2375e-05, 6.16495e-07, 5.05924e-30
1.24752e-05, 6.01771e-07, 5.18313e-30
1.25762e-05, 5.87398e-07, 5.31004e-30
1.2678e-05, 5.73369e-07, 5.44003e-30
1.27807e-05, 5.59675e-07, 5.57331e-30
1.28841e-05, 5.46309e-07, 5.70968e-30
1.29884e-05, 5.33261e-07, 5.84947e-30
1.30936e-05, 5.20526e-07, 5.99275e-30
1.31996e-05, 5.08095e-07, 6.13948e-30
1.33064e-05, 4.95961e-07, 6.28972e-30
1.34142e-05, 4.84116e-07, 6.44382e-30
1.35228e-05, 4.72555e-07, 6.6016e-30
1.36322e-05, 4.6127e-07, 6.76312e-30
1.37426e-05, 4.50255e-07, 6.92877e-30
1.38539e-05, 4.39502e-07, 7.09848e-30
1.3966e-05, 4.29007e-07, 7.27219e-30
1.40791e-05, 4.18762e-07, 7.4503e-30
1.41931e-05, 4.08763e-07, 7.63275e-30
1.4308e-05, 3.99002e-07, 7.81963e-30
1.44238e-05, 3.89474e-07, 8.01103e-30
1.45406e-05, 3.80174e-07, 8.20722e-30
1.46583e-05, 3.71096e-07, 8.40814e-30
1.47769e-05, 3.62235e-07, 8.61389e-30
1.48966e-05, 3.53586e-07, 8.82492e-30
1.50172e-05, 3.45144e-07, 9.04099e-30
1.51388e-05, 3.36903e-07, 9.2624e-30
1.52613e-05, 3.28859e-07, 9.48908e-30
1.53849e-05, 3.21007e-07, 9.7215e-30
1.55094e-05, 3.13343e-07, 9.95943e-30
1.5635e-05, 3.05861e-07, 1.02034e-29
1.57615e-05, 2.98559e-07, 1.0453e-29
1.58891e-05, 2.91431e-07, 1.0709e-29
1.60178e-05, 2.84474e-07, 1.09713e-29
1.61475e-05, 2.77682e-07, 1.124e-29
1.62782e-05, 2.71053e-07, 1.15151e-29
1.641e-05, 2.64582e-07, 1.17971e-29
1.65428e-05, 2.58266e-07, 1.20858e-29
1.66767e-05, 2.52101e-07, 1.23817e-29
1.68117e-05, 2.46083e-07, 1.26848e-29
1.69478e-05, 2.40208e-07, 1.29954e-29
1.70851e-05, 2.34474e-07, 1.33138e-29
1.72234e-05, 2.28878e-07, 1.36397e-29
1.73628e-05, 2.23414e-07, 1.39736e-29
1.75034e-05, 2.18082e-07, 1.43158e-29
1.76451e-05, 2.12876e-07, 1.46663e-29
1.77879e-05, 2.07795e-07, 1.50253e-29
1.79319e-05, 2.02836e-07, 1.53932e-29
1.80771e-05, 1.97995e-07, 1.57701e-29
1.82234e-05, 1.93269e-07, 1.61561e-29
1.8371e-05, 1.88657e-07, 1.65519e-29
1.85197e-05, 1.84154e-07, 1.69571e-29
1.86696e-05, 1.79759e-07, 1.73722e-29
1.88208e-05, 1.75469e-07, 1.77977e-29
1.89731e-05, 1.71282e-07, 1.82333e-29
1.91267e-05, 1.67195e-07, 1.86797e-29
1.92816e-05, 1.63205e-07, 1.91372e-29
1.94377e-05, 1.5931e-07, 1.96058e-29
1.9595e-05, 1.55509e-07, 2.00856e-29
1.97537e-05, 1.51798e-07, 2.05776e-29
1.99136e-05, 1.48176e-07, 2.10814e-29
2.00748e-05, 1.44641e-07, 2.15975e-29
2.02373e-05, 1.4119e-07, 2.21262e-29
2.04012e-05, 1.37821e-07, 2.26682e-29
2.05663e-05, 1.34533e-07, 2.3223e-29
2.07328e-05, 1.31324e-07, 2.37916e-29
2.09007e-05, 1.28191e-07, 2.43743e-29
2.10699e-05, 1.25133e-07, 2.4971e-29
2.12404e-05, 1.22148e-07, 2.55822e-29
2.14124e-05, 1.19234e-07, 2.62087e-29
2.15857e-05, 1.1639e-07, 2.68502e-29
2.17605e-05, 1.13614e-07, 2.75078e-29
2.19367e-05, 1.10904e-07, 2.81814e-29
2.21143e-05, 1.08258e-07, 2.88715e-29
2.22933e-05, 1.05676e-07, 2.95782e-29
2.24738e-05, 1.03156e-07, 3.03025e-29
2.26557e-05, 1.00696e-07, 3.10443e-29
2.28391e-05, 9.82944e-08, 3.18043e-29
2.3024e-05, 9.59503e-08, 3.2583e-29
2.32104e-05, 9.36622e-08, 3.33808e-29
2.33983e-05, 9.14288e-08, 3.41981e-29
2.35877e-05, 8.92487e-08, 3.50353e-29
2.37787e-05, 8.71206e-08, 3.58933e-29
2.39712e-05, 8.50434e-08, 3.67721e-29
2.41653e-05, 8.30158e-08, 3.76726e-29
2.43609e-05, 8.10366e-08, 3.85948e-29
2.45581e-05, 7.91046e-08, 3.95397e-29
2.47569e-05, 7.72188e-08, 4.05077e-29
2.49574e-05, 7.5378e-08, 4.14999e-29
2.51594e-05, 7.35812e-08, 4.25158e-29
2.53631e-05, 7.18273e-08, 4.35568e-29
2.55684e-05, 7.01153e-08, 4.46231e-29
2.57754e-05, 6.84441e-08, 4.57157e-29
2.59841e-05, 6.68128e-08, 4.68352e-29
2.61944e-05, 6.52205e-08, 4.79816e-29
2.64065e-05, 6.36662e-08, 4.91566e-29
2.66203e-05, 6.21491e-08, 5.03603e-29
2.68358e-05, 6.06681e-08, 5.15933e-29
2.7053e-05, 5.92225e-08, 5.28562e-29
2.72721e-05, 5.78114e-08, 5.41508e-29
2.74928e-05, 5.64341e-08, 5.54761e-29
2.77154e-05, 5.50895e-08, 5.68346e-29
2.79398e-05, 5.37771e-08, 5.82263e-29
2.8166e-05, 5.24961e-08, 5.9652e-29
2.8394e-05, 5.12456e-08, 6.11123e-29
2.86239e-05, 5.00249e-08, 6.26088e-29
2.88556e-05, 4.88334e-08, 6.41416e-29
2.90892e-05, 4.76704e-08, 6.5712e-29
2.93247e-05, 4.65351e-08, 6.73209e-29
2.95621e-05, 4.54269e-08, 6.89692e-29
2.98014e-05, 4.43451e-08, 7.06577e-29
3.00427e-05, 4.32892e-08, 7.23879e-29
3.02859e-05, 4.22585e-08, 7.41602e-29
3.05311e-05, 4.12524e-08, 7.5976e-29
3.07783e-05, 4.02703e-08, 7.78365e-29
3.10274e-05, 3.93116e-08, 7.97417e-29
3.12786e-05, 3.83759e-08, 8.16942e-29
3.15318e-05, 3.74624e-08, 8.36942e-29
3.17871e-05, 3.65708e-08, 8.57436e-29
3.20445e-05, 3.57004e-08, 8.78435e-29
3.23039e-05, 3.48508e-08, 8.99941e-29
3.25654e-05, 3.40215e-08, 9.21974e-29
3.2829e-05, 3.3212e-08, 9.44544e-29
3.30948e-05, 3.24218e-08, 9.67673e-29
3.33627e-05, 3.16504e-08, 9.91363e-29
3.36328e-05, 3.08975e-08, 1.01564e-28
3.39051e-05, 3.01625e-08, 1.04051e-28
3.41796e-05, 2.94451e-08, 1.06598e-28
3.44563e-05, 2.87447e-08, 1.09208e-28
3.47352e-05, 2.80611e-08, 1.11882e-28
3.50165e-05, 2.73938e-08, 1.14622e-28
3.52999e-05, 2.67424e-08, 1.17427e-28
3.55857e-05, 2.61066e-08, 1.20303e-28
3.58738e-05, 2.54859e-08, 1.23248e-28
3.61642e-05, 2.48801e-08, 1.26266e-28
3.6457e-05, 2.42887e-08, 1.29358e-28
3.67521e-05, 2.37114e-08, 1.32524e-28
3.70497e-05, 2.31478e-08, 1.3577e-28
3.73496e-05, 2.25978e-08, 1.39094e-28
3.7652e-05, 2.20608e-08, 1.42499e-28
3.79568e-05, 2.15366e-08, 1.45988e-28
3.82641e-05, 2.1025e-08, 1.49563e-28
3.85739e-05, 2.05255e-08, 1.53225e-28
3.88861e-05, 2.0038e-08, 1.56976e-28
3.9201e-05, 1.95621e-08, 1.6082e-28
3.95183e-05, 1.90975e-08, 1.64757e-28
3.98382e-05, 1.8644e-08, 1.68791e-28
4.01608e-05, 1.82014e-08, 1.72924e-28
4.04859e-05, 1.77693e-08, 1.77158e-28
4.08136e-05, 1.73475e-08, 1.81495e-28
4.11441e-05, 1.69357e-08, 1.8594e-28
4.14771e-05, 1.65338e-08, 1.90491e-28
4.18129e-05, 1.61414e-08, 1.95155e-28
4.21514e-05, 1.57584e-08, 1.99933e-28
4.24927e-05, 1.53846e-08, 2.04829e-28
4.28367e-05, 1.50196e-08, 2.09844e-28
4.31835e-05, 1.46634e-08, 2.14982e-28
4.35331e-05, 1.43156e-08, 2.20246e-28
4.38855e-05, 1.39761e-08, 2.25638e-28
4.42408e-05, 1.36448e-08, 2.31163e-28
4.4599e-05, 1.33213e-08, 2.36823e-28
4.496e-05, 1.30055e-08, 2.42621e-28
4.5324e-05, 1.26973e-08, 2.48561e-28
4.56909e-05, 1.23964e-08, 2.54647e-28
4.60608e-05, 1.21026e-08, 2.60882e-28
4.64337e-05, 1.18159e-08, 2.67269e-28
4.68096e-05, 1.1536e-08, 2.73813e-28
4.71886e-05, 1.12628e-08, 2.80518e-28
4.75706e-05, 1.09961e-08, 2.87386e-28
4.79557e-05, 1.07357e-08, 2.94422e-28
4.8344e-05, 1.04816e-08, 3.01632e-28
4.87353e-05, 1.02335e-08, 3.09015e-28
4.91299e-05, 9.99126e-09, 3.16582e-28
4.95276e-05, 9.75483e-09, 3.24333e-28
4.99286e-05, 9.52404e-09, 3.32275e-28
5.03328e-05, 9.29874e-09, 3.4041e-28
5.07403e-05, 9.07881e-09, 3.48745e-28
5.1151e-05, 8.86412e-09, 3.57282e-28
5.15651e-05, 8.65454e-09, 3.6603e-28
5.19826e-05, 8.44995e-09, 3.74993e-28
5.24034e-05, 8.25023e-09, 3.84174e-28
5.28277e-05, 8.05527e-09, 3.93581e-28
5.32553e-05, 7.86495e-09, 4.03216e-28
5.36865e-05, 7.67916e-09, 4.1309e-28
5.41211e-05, 7.49779e-09, 4.23203e-28
5.45593e-05, 7.32074e-09, 4.33566e-28
5.50009e-05, 7.14791e-09, 4.44179e-28
5.54462e-05, 6.97918e-09, 4.55056e-28
5.58951e-05, 6.81448e-09, 4.66198e-28
5.63476e-05, 6.65369e-09, 4.77612e-28
5.68038e-05, 6.49673e-09, 4.89307e-28
5.72636e-05, 6.3435e-09, 5.01285e-28
5.77272e-05, 6.19392e-09, 5.13559e-28
5.81946e-05, 6.04789e-09, 5.26135e-28
5.86657e-05, 5.90535e-09, 5.39016e-28
5.91406e-05, 5.76619e-09, 5.52212e-28
5.96194e-05, 5.63034e-09, 5.65733e-28
6.01021e-05, 5.49772e-09, 5.79586e-28
6.05886e-05, 5.36826e-09, 5.93775e-28
6.10791e-05, 5.24187e-09, 6.08313e-28
6.15736e-05, 5.11849e-09, 6.23207e-28
6.20721e-05, 4.99805e-09, 6.38467e-28
6.25746e-05, 4.88046e-09, 6.54099e-28
6.30812e-05, 4.76568e-09, 6.70114e-28
6.35919e-05, 4.65362e-09, 6.86522e-28
6.41067e-05, 4.54422e-09, 7.0333e-28
6.46257e-05, 4.43742e-09, 7.20551e-28
6.51489e-05, 4.33317e-09, 7.38193e-28
6.56763e-05, 4.23139e-09, 7.56267e-28
6.6208e-05, 4.13202e-09, 7.74783e-28
6.6744e-05, 4.03502e-09, 7.93753e-28
6.72843e-05, 3.94032e-09, 8.13186e-28
6.7829e-05, 3.84787e-09, 8.33096e-28
6.83782e-05, 3.75762e-09, 8.53497e-28
6.89317e-05, 3.66951e-09, 8.74391e-28
6.94898e-05, 3.58349e-09, 8.95802e-28
7.00524e-05, 3.49952e-09, 9.17736e-28
7.06195e-05, 3.41753e-09, 9.40205e-28
7.11912e-05, 3.3375e-09, 9.63225e-28
7.17675e-05, 3.25936e-09, 9.86807e-28
7.23485e-05, 3.18308e-09, 1.01097e-27
7.29342e-05, 3.10861e-09, 1.03572e-27
7.35247e-05, 3.0359e-09, 1.06108e-27
7.41199e-05, 2.96492e-09, 1.08706e-27
7.472e-05, 2.89563e-09, 1.11368e-27
7.53249e-05, 2.82797e-09, 1.14094e-27
7.59347e-05, 2.76192e-09, 1.16888e-27
7.65494e-05, 2.69744e-09, 1.1975e-27
7.71692e-05, 2.63449e-09, 1.22682e-27
7.77939e-05, 2.57303e-09, 1.25686e-27
7.84237e-05, 2.51302e-09, 1.28763e-27
7.90586e-05, 2.45444e-09, 1.31916e-27
7.96986e-05, 2.39725e-09, 1.35145e-27
8.03438e-05, 2.34141e-09, 1.38454e-27
8.09943e-05, 2.28689e-09, 1.41844e-27
