f, omegaSens, omegaSW
1e-06, 0.00116723, 6.5412e-28
1.0081e-06, 0.00113933, 6.70145e-28
1.01626e-06, 0.0011121, 6.8655e-28
1.02448e-06, 0.00108552, 7.03345e-28
1.03278e-06, 0.00105958, 7.20578e-28
1.04114e-06, 0.00103426, 7.38219e-28
1.04957e-06, 0.00100954, 7.56296e-28
1.05806e-06, 0.000985415, 7.74798e-28
1.06663e-06, 0.000961864, 7.93778e-28
1.07527e-06, 0.000938877, 8.13224e-28
1.08397e-06, 0.000916439, 8.33124e-28
1.09275e-06, 0.000894537, 8.53533e-28
1.10159e-06, 0.000873158, 8.74415e-28
1.11051e-06, 0.000852291, 8.95829e-28
1.1195e-06, 0.000831922, 9.17762e-28
1.12856e-06, 0.00081204, 9.40225e-28
1.1377e-06, 0.000792633, 9.63254e-28
1.14691e-06, 0.00077369, 9.86838e-28
1.1562e-06, 0.0007552, 1.01101e-27
1.16556e-06, 0.000737151, 1.03577e-27
1.17499e-06, 0.000719534, 1.06111e-27
1.1845e-06, 0.000702338, 1.08708e-27
1.19409e-06, 0.000685553, 1.1137e-27
1.20376e-06, 0.000669169, 1.14098e-27
1.21351e-06, 0.000653177, 1.16893e-27
1.22333e-06, 0.000637566, 1.19754e-27
1.23323e-06, 0.000622329, 1.22685e-27
1.24322e-06, 0.000607456, 1.2569e-27
1.25328e-06, 0.000592939, 1.28766e-27
1.26343e-06, 0.000578768, 1.3192e-27
1.27366e-06, 0.000564936, 1.35151e-27
1.28397e-06, 0.000551435, 1.38459e-27
1.29436e-06, 0.000538256, 1.41848e-27
1.30484e-06, 0.000525393, 1.45321e-27
1.31541e-06, 0.000512836, 1.48882e-27
1.32605e-06, 0.00050058, 1.52524e-27
1.33679e-06, 0.000488617, 1.5626e-27
1.34761e-06, 0.00047694, 1.60085e-27
1.35852e-06, 0.000465541, 1.64005e-27
1.36952e-06, 0.000454415, 1.68021e-27
1.38061e-06, 0.000443555, 1.72136e-27
1.39178e-06, 0.000432955, 1.76348e-27
1.40305e-06, 0.000422608, 1.80666e-27
1.41441e-06, 0.000412508, 1.8509e-27
1.42586e-06, 0.000402649, 1.89622e-27
1.4374e-06, 0.000393027, 1.94263e-27
1.44904e-06, 0.000383634, 1.99021e-27
1.46077e-06, 0.000374465, 2.03893e-27
1.4726e-06, 0.000365516, 2.08887e-27
1.48452e-06, 0.000356781, 2.14001e-27
1.49654e-06, 0.000348254, 2.19241e-27
1.50865e-06, 0.000339931, 2.24607e-27
1.52087e-06, 0.000331807, 2.30109e-27
1.53318e-06, 0.000323877, 2.35742e-27
1.54559e-06, 0.000316137, 2.41513e-27
1.5581e-06, 0.000308582, 2.47425e-27
1.57072e-06, 0.000301207, 2.53486e-27
1.58343e-06, 0.000294009, 2.59689e-27
1.59625e-06, 0.000286982, 2.66048e-27
1.60918e-06, 0.000280124, 2.72566e-27
1.6222e-06, 0.000273429, 2.79236e-27
1.63534e-06, 0.000266894, 2.86076e-27
1.64857e-06, 0.000260516, 2.93076e-27
1.66192e-06, 0.00025429, 3.00253e-27
1.67538e-06, 0.000248213, 3.07608e-27
1.68894e-06, 0.000242281, 3.15138e-27
1.70261e-06, 0.000236491, 3.22852e-27
1.7164e-06, 0.000230839, 3.3076e-27
1.73029e-06, 0.000225322, 3.38855e-27
1.7443e-06, 0.000219937, 3.47153e-27
1.75842e-06, 0.000214681, 3.55652e-27
1.77266e-06, 0.00020955, 3.64363e-27
1.78701e-06, 0.000204542, 3.73283e-27
1.80147e-06, 0.000199654, 3.82418e-27
1.81606e-06, 0.000194883, 3.91785e-27
1.83076e-06, 0.000190225, 4.01376e-27
1.84558e-06, 0.000185679, 4.11203e-27
1.86052e-06, 0.000181242, 4.2127e-27
1.87558e-06, 0.00017691, 4.31583e-27
1.89077e-06, 0.000172682, 4.42154e-27
1.90608e-06, 0.000168555, 4.52982e-27
1.92151e-06, 0.000164527, 4.64072e-27
1.93706e-06, 0.000160595, 4.7543e-27
1.95274e-06, 0.000156757, 4.87069e-27
1.96855e-06, 0.000153011, 4.98996e-27
1.98449e-06, 0.000149354, 5.11216e-27
2.00056e-06, 0.000145785, 5.23736e-27
2.01675e-06, 0.000142301, 5.36555e-27
2.03308e-06, 0.0001389, 5.49694e-27
2.04954e-06, 0.00013558, 5.63154e-27
2.06613e-06, 0.00013234, 5.7694e-27
2.08286e-06, 0.000129177, 5.91069e-27
2.09972e-06, 0.00012609, 6.05539e-27
2.11672e-06, 0.000123077, 6.20366e-27
2.13385e-06, 0.000120135, 6.35549e-27
2.15113e-06, 0.000117264, 6.51115e-27
2.16854e-06, 0.000114462, 6.67052e-27
2.1861e-06, 0.000111727, 6.83389e-27
2.2038e-06, 0.000109056, 7.00123e-27
2.22164e-06, 0.00010645, 7.17263e-27
2.23962e-06, 0.000103906, 7.34819e-27
2.25776e-06, 0.000101423, 7.5282e-27
2.27603e-06, 9.89991e-05, 7.71244e-27
2.29446e-06, 9.66331e-05, 7.90131e-27
2.31303e-06, 9.43237e-05, 8.09471e-27
2.33176e-06, 9.20695e-05, 8.29295e-27
2.35064e-06, 8.98692e-05, 8.49603e-27
2.36967e-06, 8.77215e-05, 8.70405e-27
2.38885e-06, 8.56251e-05, 8.91711e-27
2.40819e-06, 8.35788e-05, 9.13545e-27
2.42769e-06, 8.15814e-05, 9.35917e-27
2.44734e-06, 7.96317e-05, 9.58828e-27
2.46715e-06, 7.77286e-05, 9.823e-27
2.48713e-06, 7.5871e-05, 1.00636e-26
2.50726e-06, 7.40578e-05, 1.03099e-26
2.52756e-06, 7.2288e-05, 1.05624e-26
2.54802e-06, 7.05604e-05, 1.0821e-26
2.56865e-06, 6.88741e-05, 1.10859e-26
2.58944e-06, 6.72281e-05, 1.13573e-26
2.61041e-06, 6.56215e-05, 1.16355e-26
2.63154e-06, 6.40533e-05, 1.19203e-26
2.65284e-06, 6.25225e-05, 1.22121e-26
2.67432e-06, 6.10283e-05, 1.25112e-26
2.69597e-06, 5.95698e-05, 1.28175e-26
2.7178e-06, 5.81462e-05, 1.31314e-26
2.7398e-06, 5.67566e-05, 1.34528e-26
2.76198e-06, 5.54002e-05, 1.37822e-26
2.78434e-06, 5.40763e-05, 1.41197e-26
2.80688e-06, 5.27839e-05, 1.44654e-26
2.82961e-06, 5.15225e-05, 1.48196e-26
2.85251e-06, 5.02912e-05, 1.51824e-26
2.87561e-06, 4.90893e-05, 1.55542e-26
2.89889e-06, 4.79162e-05, 1.5935e-26
2.92235e-06, 4.67711e-05, 1.6325e-26
2.94601e-06, 4.56533e-05, 1.67248e-26
2.96986e-06, 4.45623e-05, 1.71343e-26
2.99391e-06, 4.34973e-05, 1.75539e-26
3.01814e-06, 4.24578e-05, 1.79836e-26
3.04258e-06, 4.14432e-05, 1.8424e-26
3.06721e-06, 4.04528e-05, 1.88751e-26
3.09204e-06, 3.9486e-05, 1.93372e-26
3.11707e-06, 3.85424e-05, 1.98106e-26
3.14231e-06, 3.76213e-05, 2.02957e-26
3.16775e-06, 3.67222e-05, 2.07927e-26
3.19339e-06, 3.58446e-05, 2.13017e-26
3.21924e-06, 3.4988e-05, 2.18232e-26
3.24531e-06, 3.41519e-05, 2.23576e-26
3.27158e-06, 3.33357e-05, 2.2905e-26
3.29806e-06, 3.25391e-05, 2.34657e-26
3.32476e-06, 3.17614e-05, 2.40402e-26
3.35168e-06, 3.10024e-05, 2.46289e-26
3.37881e-06, 3.02615e-05, 2.52318e-26
3.40617e-06, 2.95383e-05, 2.58498e-26
3.43374e-06, 2.88324e-05, 2.64825e-26
3.46154e-06, 2.81434e-05, 2.7131e-26
3.48957e-06, 2.74708e-05, 2.77954e-26
3.51782e-06, 2.68143e-05, 2.8476e-26
3.5463e-06, 2.61735e-05, 2.91732e-26
3.575e-06, 2.5548e-05, 2.98872e-26
3.60395e-06, 2.49375e-05, 3.06192e-26
3.63312e-06, 2.43415e-05, 3.13687e-26
3.66254e-06, 2.37598e-05, 3.2137e-26
3.69219e-06, 2.3192e-05, 3.29238e-26
3.72208e-06, 2.26378e-05, 3.37299e-26
3.75221e-06, 2.20968e-05, 3.45556e-26
3.78259e-06, 2.15687e-05, 3.54018e-26
3.81321e-06, 2.10533e-05, 3.62685e-26
3.84408e-06, 2.05502e-05, 3.71565e-26
3.8752e-06, 2.00591e-05, 3.80662e-26
3.90657e-06, 1.95797e-05, 3.89982e-26
3.9382e-06, 1.91118e-05, 3.99531e-26
3.97008e-06, 1.86551e-05, 4.09313e-26
4.00222e-06, 1.82093e-05, 4.19334e-26
4.03462e-06, 1.77741e-05, 4.29601e-26
4.06729e-06, 1.73494e-05, 4.40122e-26
4.10021e-06, 1.69348e-05, 4.50895e-26
4.13341e-06, 1.65301e-05, 4.61937e-26
4.16687e-06, 1.6135e-05, 4.73246e-26
4.2006e-06, 1.57495e-05, 4.84832e-26
4.23461e-06, 1.53731e-05, 4.96704e-26
4.26889e-06, 1.50057e-05, 5.08865e-26
4.30345e-06, 1.46471e-05, 5.21324e-26
4.33829e-06, 1.42971e-05, 5.34088e-26
4.37341e-06, 1.39554e-05, 5.47165e-26
4.40882e-06, 1.36219e-05, 5.60563e-26
4.44451e-06, 1.32964e-05, 5.74287e-26
4.48049e-06, 1.29787e-05, 5.88348e-26
4.51676e-06, 1.26685e-05, 6.02752e-26
4.55333e-06, 1.23658e-05, 6.17511e-26
4.59019e-06, 1.20703e-05, 6.32629e-26
4.62735e-06, 1.17818e-05, 6.48119e-26
4.66481e-06, 1.15003e-05, 6.63987e-26
4.70258e-06, 1.12255e-05, 6.80246e-26
4.74065e-06, 1.09572e-05, 6.96901e-26
4.77903e-06, 1.06954e-05, 7.13965e-26
4.81772e-06, 1.04398e-05, 7.31446e-26
4.85672e-06, 1.01903e-05, 7.49353e-26
4.89604e-06, 9.94679e-06, 7.67701e-26
4.93568e-06, 9.7091e-06, 7.86499e-26
4.97563e-06, 9.47708e-06, 8.05752e-26
5.01592e-06, 9.25061e-06, 8.25485e-26
5.05652e-06, 9.02956e-06, 8.45693e-26
5.09746e-06, 8.81378e-06, 8.66401e-26
5.13873e-06, 8.60316e-06, 8.87615e-26
5.18033e-06, 8.39758e-06, 9.09347e-26
5.22227e-06, 8.19691e-06, 9.31613e-26
5.26454e-06, 8.00103e-06, 9.54418e-26
5.30716e-06, 7.80984e-06, 9.77786e-26
5.35013e-06, 7.62321e-06, 1.00173e-25
5.39344e-06, 7.44104e-06, 1.02625e-25
5.4371e-06, 7.26323e-06, 1.05138e-25
5.48112e-06, 7.08967e-06, 1.07712e-25
5.52549e-06, 6.92025e-06, 1.10349e-25
5.57023e-06, 6.75489e-06, 1.13052e-25
5.61532e-06, 6.59347e-06, 1.15819e-25
5.66078e-06, 6.43592e-06, 1.18655e-25
5.70661e-06, 6.28213e-06, 1.2156e-25
5.75281e-06, 6.13201e-06, 1.24537e-25
5.79938e-06, 5.98548e-06, 1.27586e-25
5.84633e-06, 5.84245e-06, 1.3071e-25
5.89366e-06, 5.70284e-06, 1.3391e-25
5.94137e-06, 5.56657e-06, 1.37188e-25
5.98947e-06, 5.43355e-06, 1.40547e-25
6.03796e-06, 5.30372e-06, 1.43989e-25
6.08684e-06, 5.17698e-06, 1.47514e-25
6.13612e-06, 5.05328e-06, 1.51126e-25
6.1858e-06, 4.93253e-06, 1.54826e-25
6.23588e-06, 4.81466e-06, 1.58617e-25
6.28636e-06, 4.69962e-06, 1.62501e-25
6.33725e-06, 4.58732e-06, 1.66479e-25
6.38856e-06, 4.4777e-06, 1.70556e-25
6.44028e-06, 4.37071e-06, 1.74732e-25
6.49241e-06, 4.26627e-06, 1.79009e-25
6.54497e-06, 4.16433e-06, 1.83392e-25
6.59796e-06, 4.06482e-06, 1.87882e-25
6.65138e-06, 3.9677e-06, 1.92483e-25
6.70522e-06, 3.87289e-06, 1.97195e-25
6.75951e-06, 3.78035e-06, 2.02024e-25
6.81423e-06, 3.69002e-06, 2.0697e-25
6.86939e-06, 3.60185e-06, 2.12037e-25
6.92501e-06, 3.51578e-06, 2.17229e-25
6.98107e-06, 3.43178e-06, 2.22548e-25
7.03759e-06, 3.34978e-06, 2.27997e-25
7.09456e-06, 3.26974e-06, 2.33579e-25
7.152e-06, 3.19161e-06, 2.39298e-25
7.2099e-06, 3.11535e-06, 2.45157e-25
7.26826e-06, 3.04091e-06, 2.51159e-25
7.32711e-06, 2.96825e-06, 2.57309e-25
7.38642e-06, 2.89733e-06, 2.63608e-25
7.44622e-06, 2.8281e-06, 2.70063e-25
7.5065e-06, 2.76053e-06, 2.76675e-25
7.56727e-06, 2.69457e-06, 2.83449e-25
7.62854e-06, 2.63019e-06, 2.9039e-25
7.69029e-06, 2.56735e-06, 2.97499e-25
7.75255e-06, 2.506e-06, 3.04783e-25
7.81531e-06, 2.44613e-06, 3.12245e-25
7.87858e-06, 2.38768e-06, 3.1989e-25
7.94237e-06, 2.33063e-06, 3.27723e-25
8.00667e-06, 2.27495e-06, 3.35747e-25
8.07149e-06, 2.22059e-06, 3.43968e-25
8.13683e-06, 2.16754e-06, 3.52389e-25
8.2027e-06, 2.11575e-06, 3.61017e-25
8.26911e-06, 2.0652e-06, 3.69856e-25
8.33605e-06, 2.01586e-06, 3.78911e-25
8.40354e-06, 1.96769e-06, 3.88189e-25
8.47157e-06, 1.92068e-06, 3.97694e-25
8.54015e-06, 1.87479e-06, 4.0743e-25
8.60929e-06, 1.83e-06, 4.17406e-25
8.67899e-06, 1.78628e-06, 4.27626e-25
8.74925e-06, 1.7436e-06, 4.38096e-25
8.82008e-06, 1.70195e-06, 4.48822e-25
8.89149e-06, 1.66128e-06, 4.59812e-25
8.96347e-06, 1.62159e-06, 4.7107e-25
9.03604e-06, 1.58285e-06, 4.82604e-25
9.10919e-06, 1.54504e-06, 4.9442e-25
9.18293e-06, 1.50812e-06, 5.06525e-25
9.25728e-06, 1.47209e-06, 5.18928e-25
9.33222e-06, 1.43693e-06, 5.31632e-25
9.40777e-06, 1.4026e-06, 5.44649e-25
9.48393e-06, 1.36909e-06, 5.57984e-25
9.56071e-06, 1.33638e-06, 5.71646e-25
9.63811e-06, 1.30445e-06, 5.85642e-25
9.71614e-06, 1.27329e-06, 5.99981e-25
9.7948e-06, 1.24287e-06, 6.14672e-25
9.87409e-06, 1.21318e-06, 6.2972e-25
9.95403e-06, 1.1842e-06, 6.45139e-25
1.00346e-05, 1.15591e-06, 6.60932e-25
1.01159e-05, 1.1283e-06, 6.77127e-25
1.01977e-05, 1.10134e-06, 6.93686e-25
1.02803e-05, 1.07503e-06, 7.10679e-25
1.03635e-05, 1.04935e-06, 7.28074e-25
1.04474e-05, 1.02428e-06, 7.45901e-25
1.0532e-05, 9.99816e-07, 7.64168e-25
1.06173e-05, 9.75932e-07, 7.82886e-25
1.07032e-05, 9.52619e-07, 8.02042e-25
1.07899e-05, 9.29863e-07, 8.21691e-25
1.08772e-05, 9.07651e-07, 8.41797e-25
1.09653e-05, 8.8597e-07, 8.62418e-25
1.10541e-05, 8.64807e-07, 8.8354e-25
1.11435e-05, 8.44149e-07, 9.05151e-25
1.12338e-05, 8.23985e-07, 9.27334e-25
1.13247e-05, 8.04303e-07, 9.50028e-25
1.14164e-05, 7.85091e-07, 9.73293e-25
1.15088e-05, 7.66339e-07, 9.97117e-25
1.1602e-05, 7.48034e-07, 1.02154e-24
1.16959e-05, 7.30167e-07, 1.04654e-24
1.17906e-05, 7.12726e-07, 1.07217e-24
1.1886e-05, 6.95703e-07, 1.09841e-24
1.19823e-05, 6.79086e-07, 1.12532e-24
1.20793e-05, 6.62866e-07, 1.15287e-24
1.21771e-05, 6.47034e-07, 1.1811e-24
1.22757e-05, 6.3158e-07, 1.21003e-24
1.2375e-05, 6.16495e-07, 1.23963e-24
1.24752e-05, 6.01771e-07, 1.26998e-24
1.25762e-05, 5.87398e-07, 1.30108e-24
1.2678e-05, 5.73369e-07, 1.33293e-24
1.27807e-05, 5.59675e-07, 1.36559e-24
1.28841e-05, 5.46309e-07, 1.399e-24
1.29884e-05, 5.33261e-07, 1.43325e-24
1.30936e-05, 5.20526e-07, 1.46836e-24
1.31996e-05, 5.08095e-07, 1.50431e-24
1.33064e-05, 4.95961e-07, 1.54112e-24
1.34142e-05, 4.84116e-07, 1.57888e-24
1.35228e-05, 4.72555e-07, 1.61754e-24
1.36322e-05, 4.6127e-07, 1.65712e-24
1.37426e-05, 4.50255e-07, 1.6977e-24
1.38539e-05, 4.39502e-07, 1.73929e-24
1.3966e-05, 4.29007e-07, 1.78185e-24
1.40791e-05, 4.18762e-07, 1.82549e-24
1.41931e-05, 4.08763e-07, 1.8702e-24
1.4308e-05, 3.99002e-07, 1.91598e-24
1.44238e-05, 3.89474e-07, 1.96288e-24
1.45406e-05, 3.80174e-07, 2.01095e-24
1.46583e-05, 3.71096e-07, 2.06018e-24
1.47769e-05, 3.62235e-07, 2.1106e-24
1.48966e-05, 3.53586e-07, 2.1623e-24
1.50172e-05, 3.45144e-07, 2.21525e-24
1.51388e-05, 3.36903e-07, 2.26949e-24
1.52613e-05, 3.28859e-07, 2.32503e-24
1.53849e-05, 3.21007e-07, 2.38198e-24
1.55094e-05, 3.13343e-07, 2.44028e-24
1.5635e-05, 3.05861e-07, 2.50005e-24
1.57615e-05, 2.98559e-07, 2.56122e-24
1.58891e-05, 2.91431e-07, 2.62393e-24
1.60178e-05, 2.84474e-07, 2.68821e-24
1.61475e-05, 2.77682e-07, 2.75404e-24
1.62782e-05, 2.71053e-07, 2.82146e-24
1.641e-05, 2.64582e-07, 2.89055e-24
1.65428e-05, 2.58266e-07, 2.96129e-24
1.66767e-05, 2.52101e-07, 3.03378e-24
1.68117e-05, 2.46083e-07, 3.10806e-24
1.69478e-05, 2.40208e-07, 3.18415e-24
1.70851e-05, 2.34474e-07, 3.26217e-24
1.72234e-05, 2.28878e-07, 3.34203e-24
1.73628e-05, 2.23414e-07, 3.42384e-24
1.75034e-05, 2.18082e-07, 3.50769e-24
1.76451e-05, 2.12876e-07, 3.59357e-24
1.77879e-05, 2.07795e-07, 3.68153e-24
1.79319e-05, 2.02836e-07, 3.77166e-24
1.80771e-05, 1.97995e-07, 3.86402e-24
1.82234e-05, 1.93269e-07, 3.9586e-24
1.8371e-05, 1.88657e-07, 4.05557e-24
1.85197e-05, 1.84154e-07, 4.15485e-24
1.86696e-05, 1.79759e-07, 4.25656e-24
1.88208e-05, 1.75469e-07, 4.36081e-24
1.89731e-05, 1.71282e-07, 4.46754e-24
1.91267e-05, 1.67195e-07, 4.57692e-24
1.92816e-05, 1.63205e-07, 4.68902e-24
1.94377e-05, 1.5931e-07, 4.80383e-24
1.9595e-05, 1.55509e-07, 4.9214e-24
1.97537e-05, 1.51798e-07, 5.04195e-24
1.99136e-05, 1.48176e-07, 5.16538e-24
2.00748e-05, 1.44641e-07, 5.29184e-24
2.02373e-05, 1.4119e-07, 5.42139e-24
2.04012e-05, 1.37821e-07, 5.55418e-24
2.05663e-05, 1.34533e-07, 5.69011e-24
2.07328e-05, 1.31324e-07, 5.82943e-24
2.09007e-05, 1.28191e-07, 5.97221e-24
2.10699e-05, 1.25133e-07, 6.11842e-24
2.12404e-05, 1.22148e-07, 6.26816e-24
2.14124e-05, 1.19234e-07, 6.42167e-24
2.15857e-05, 1.1639e-07, 6.57885e-24
2.17605e-05, 1.13614e-07, 6.73998e-24
2.19367e-05, 1.10904e-07, 6.90503e-24
2.21143e-05, 1.08258e-07, 7.0741e-24
2.22933e-05, 1.05676e-07, 7.24727e-24
2.24738e-05, 1.03156e-07, 7.42473e-24
2.26557e-05, 1.00696e-07, 7.60648e-24
2.28391e-05, 9.82944e-08, 7.7927e-24
2.3024e-05, 9.59503e-08, 7.9835e-24
2.32104e-05, 9.36622e-08, 8.17897e-24
2.33983e-05, 9.14288e-08, 8.37922e-24
2.35877e-05, 8.92487e-08, 8.58435e-24
2.37787e-05, 8.71206e-08, 8.79458e-24
2.39712e-05, 8.50434e-08, 9.0099e-24
2.41653e-05, 8.30158e-08, 9.23054e-24
2.43609e-05, 8.10366e-08, 9.4565e-24
2.45581e-05, 7.91046e-08, 9.68801e-24
2.47569e-05, 7.72188e-08, 9.92519e-24
2.49574e-05, 7.5378e-08, 1.01683e-23
2.51594e-05, 7.35812e-08, 1.04172e-23
2.53631e-05, 7.18273e-08, 1.06723e-23
2.55684e-05, 7.01153e-08, 1.09335e-23
2.57754e-05, 6.84441e-08, 1.12012e-23
2.59841e-05, 6.68128e-08, 1.14755e-23
2.61944e-05, 6.52205e-08, 1.17564e-23
2.64065e-05, 6.36662e-08, 1.20443e-23
2.66203e-05, 6.21491e-08, 1.23392e-23
2.68358e-05, 6.06681e-08, 1.26413e-23
2.7053e-05, 5.92225e-08, 1.29507e-23
2.72721e-05, 5.78114e-08, 1.3268e-23
2.74928e-05, 5.64341e-08, 1.35927e-23
2.77154e-05, 5.50895e-08, 1.39255e-23
2.79398e-05, 5.37771e-08, 1.42665e-23
2.8166e-05, 5.24961e-08, 1.46158e-23
2.8394e-05, 5.12456e-08, 1.49736e-23
2.86239e-05, 5.00249e-08, 1.53403e-23
2.88556e-05, 4.88334e-08, 1.57158e-23
2.90892e-05, 4.76704e-08, 1.61006e-23
2.93247e-05, 4.65351e-08, 1.64948e-23
2.95621e-05, 4.54269e-08, 1.68987e-23
2.98014e-05, 4.43451e-08, 1.73124e-23
3.00427e-05, 4.32892e-08, 1.77363e-23
3.02859e-05, 4.22585e-08, 1.81705e-23
3.05311e-05, 4.12524e-08, 1.86154e-23
3.07783e-05, 4.02703e-08, 1.90713e-23
3.10274e-05, 3.93116e-08, 1.95381e-23
3.12786e-05, 3.83759e-08, 2.00165e-23
3.15318e-05, 3.74624e-08, 2.05065e-23
3.17871e-05, 3.65708e-08, 2.10086e-23
3.20445e-05, 3.57004e-08, 2.15231e-23
3.23039e-05, 3.48508e-08, 2.205e-23
3.25654e-05, 3.40215e-08, 2.25899e-23
3.2829e-05, 3.3212e-08, 2.31429e-23
3.30948e-05, 3.24218e-08, 2.37095e-23
3.33627e-05, 3.16504e-08, 2.429e-23
3.36328e-05, 3.08975e-08, 2.48847e-23
3.39051e-05, 3.01625e-08, 2.5494e-23
3.41796e-05, 2.94451e-08, 2.61182e-23
3.44563e-05, 2.87447e-08, 2.67577e-23
3.47352e-05, 2.80611e-08, 2.74127e-23
3.50165e-05, 2.73938e-08, 2.80841e-23
3.52999e-05, 2.67424e-08, 2.87715e-23
3.55857e-05, 2.61066e-08, 2.9476e-23
3.58738e-05, 2.54859e-08, 3.01977e-23
3.61642e-05, 2.48801e-08, 3.0937e-23
3.6457e-05, 2.42887e-08, 3.16945e-23
3.67521e-05, 2.37114e-08, 3.24704e-23
3.70497e-05, 2.31478e-08, 3.32655e-23
3.73496e-05, 2.25978e-08, 3.40799e-23
3.7652e-05, 2.20608e-08, 3.49144e-23
3.79568e-05, 2.15366e-08, 3.57691e-23
3.82641e-05, 2.1025e-08, 3.66449e-23
3.85739e-05, 2.05255e-08, 3.75422e-23
3.88861e-05, 2.0038e-08, 3.84611e-23
3.9201e-05, 1.95621e-08, 3.94031e-23
3.95183e-05, 1.90975e-08, 4.03676e-23
3.98382e-05, 1.8644e-08, 4.13558e-23
4.01608e-05, 1.82014e-08, 4.23686e-23
4.04859e-05, 1.77693e-08, 4.34059e-23
4.08136e-05, 1.73475e-08, 4.44684e-23
4.11441e-05, 1.69357e-08, 4.55574e-23
4.14771e-05, 1.65338e-08, 4.66725e-23
4.18129e-05, 1.61414e-08, 4.78153e-23
4.21514e-05, 1.57584e-08, 4.89859e-23
4.24927e-05, 1.53846e-08, 5.01855e-23
4.28367e-05, 1.50196e-08, 5.14142e-23
4.31835e-05, 1.46634e-08, 5.2673e-23
4.35331e-05, 1.43156e-08, 5.39626e-23
4.38855e-05, 1.39761e-08, 5.52836e-23
4.42408e-05, 1.36448e-08, 5.66372e-23
4.4599e-05, 1.33213e-08, 5.80241e-23
4.496e-05, 1.30055e-08, 5.94444e-23
4.5324e-05, 1.26973e-08, 6.08999e-23
4.56909e-05, 1.23964e-08, 6.23908e-23
4.60608e-05, 1.21026e-08, 6.39183e-23
4.64337e-05, 1.18159e-08, 6.54833e-23
4.68096e-05, 1.1536e-08, 6.70865e-23
4.71886e-05, 1.12628e-08, 6.87292e-23
4.75706e-05, 1.09961e-08, 7.04118e-23
4.79557e-05, 1.07357e-08, 7.21356e-23
4.8344e-05, 1.04816e-08, 7.3902e-23
4.87353e-05, 1.02335e-08, 7.5711e-23
4.91299e-05, 9.99126e-09, 7.75649e-23
4.95276e-05, 9.75483e-09, 7.94637e-23
4.99286e-05, 9.52404e-09, 8.14094e-23
5.03328e-05, 9.29874e-09, 8.34025e-23
5.07403e-05, 9.07881e-09, 8.54446e-23
5.1151e-05, 8.86412e-09, 8.75361e-23
5.15651e-05, 8.65454e-09, 8.96792e-23
5.19826e-05, 8.44995e-09, 9.18751e-23
5.24034e-05, 8.25023e-09, 9.41243e-23
5.28277e-05, 8.05527e-09, 9.6429e-23
5.32553e-05, 7.86495e-09, 9.87895e-23
5.36865e-05, 7.67916e-09, 1.01208e-22
5.41211e-05, 7.49779e-09, 1.03686e-22
5.45593e-05, 7.32074e-09, 1.06225e-22
5.50009e-05, 7.14791e-09, 1.08825e-22
5.54462e-05, 6.97918e-09, 1.1149e-22
5.58951e-05, 6.81448e-09, 1.14219e-22
5.63476e-05, 6.65369e-09, 1.17016e-22
5.68038e-05, 6.49673e-09, 1.19881e-22
5.72636e-05, 6.3435e-09, 1.22815e-22
5.77272e-05, 6.19392e-09, 1.25822e-22
5.81946e-05, 6.04789e-09, 1.28903e-22
5.86657e-05, 5.90535e-09, 1.32059e-22
5.91406e-05, 5.76619e-09, 1.35292e-22
5.96194e-05, 5.63034e-09, 1.38604e-22
6.01021e-05, 5.49772e-09, 1.41998e-22
6.05886e-05, 5.36826e-09, 1.45474e-22
6.10791e-05, 5.24187e-09, 1.49035e-22
6.15736e-05, 5.11849e-09, 1.52684e-22
6.20721e-05, 4.99805e-09, 1.56422e-22
6.25746e-05, 4.88046e-09, 1.60252e-22
6.30812e-05, 4.76568e-09, 1.64175e-22
6.35919e-05, 4.65362e-09, 1.68195e-22
6.41067e-05, 4.54422e-09, 1.72312e-22
6.46257e-05, 4.43742e-09, 1.76531e-22
6.51489e-05, 4.33317e-09, 1.80853e-22
6.56763e-05, 4.23139e-09, 1.8528e-22
6.6208e-05, 4.13202e-09, 1.89817e-22
6.6744e-05, 4.03502e-09, 1.94464e-22
6.72843e-05, 3.94032e-09, 1.99224e-22
6.7829e-05, 3.84787e-09, 2.04102e-22
6.83782e-05, 3.75762e-09, 2.09099e-22
6.89317e-05, 3.66951e-09, 2.14218e-22
6.94898e-05, 3.58349e-09, 2.19462e-22
7.00524e-05, 3.49952e-09, 2.24836e-22
7.06195e-05, 3.41753e-09, 2.3034e-22
7.11912e-05, 3.3375e-09, 2.35979e-22
7.17675e-05, 3.25936e-09, 2.41756e-22
7.23485e-05, 3.18308e-09, 2.47674e-22
7.29342e-05, 3.10861e-09, 2.53737e-22
7.35247e-05, 3.0359e-09, 2.5995e-22
7.41199e-05, 2.96492e-09, 2.66314e-22
7.472e-05, 2.89563e-09, 2.72834e-22
7.53249e-05, 2.82797e-09, 2.79513e-22
7.59347e-05, 2.76192e-09, 2.86356e-22
7.65494e-05, 2.69744e-09, 2.93366e-22
7.71692e-05, 2.63449e-09, 3.00549e-22
7.77939e-05, 2.57303e-09, 3.07906e-22
7.84237e-05, 2.51302e-09, 3.15444e-22
7.90586e-05, 2.45444e-09, 3.23167e-22
7.96986e-05, 2.39725e-09, 3.31078e-22
8.03438e-05, 2.34141e-09, 3.39183e-22
8.09943e-05, 2.28689e-09, 3.47487e-22
